"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","BKS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","BKS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","BKS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","BKS"
"007","Pole pevné délky pro fyzický popis","Pole pevné délky pro fyzický popis","1","0","","BKS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","BKS"
"020","ISBN","ISBN","1","0","","BKS"
"022","ISSN","ISSN","1","0","","BKS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","BKS"
"040","Zdroj katalogizace-agentura","Zdroj katalogizace-agentura","0","0","","BKS"
"041","Kód jazyka","Kód jazyka","1","0","","BKS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","BKS"
"072","Kód předmětové kategorie - Konspekt","Kód předmětové kategorie - Konspekt","1","0","","BKS"
"080","MDT","MDT","1","0","","BKS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","BKS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","BKS"
"111","Hlavní záhlaví - jméno akce","Hlavní záhlaví - jméno akce","0","0","","BKS"
"130","Hlavní záhlaví - unifikovaný název","Hlavní záhlaví - unifikovaný název","0","0","","BKS"
"210","Zkrácený název","Zkrácený název","1","0","","BKS"
"222","Klíčový název","Klíčový název","1","0","","BKS"
"240","Unifikovaný název","Unifikovaný název","0","0","Unititle","BKS"
"242","Překlad názvu od katalogizační agentury","Překlad názvu od katalogizační agentury","1","0","","BKS"
"245","Údaje o názvu","Údaje o názvu","0","0","","BKS"
"246","Variantní vázvy","Variantní vázvy","1","0","","BKS"
"250","Údaje o vydání","Údaje o vydání","0","0","","BKS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","BKS"
"300","Fyzický popis","Fyzický popis","1","0","","BKS"
"440","Edice - název","Edice - název","1","0","","BKS"
"490","Údaje o edici","Údaje o edici","1","0","","BKS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","BKS"
"504","Poznámka o bibliografii","Poznámka o bibliografii","1","0","","BKS"
"505","Fomátovaná poznámka k obsahu","Fomátovaná poznámka k obsahu","1","0","","BKS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","BKS"
"520","Anotace","Anotace","1","0","","BKS"
"530","Poznámka o dalších formách díla","Poznámka o dalších formách díla","1","0","","BKS"
"540","Poznámka o omezení použití/šíření","Poznámka o omezení použití/šíření","1","0","","BKS"
"546","Poznámka o jazyku","Poznámka o jazyku","1","0","","BKS"
"580","Poznámka o souvisejících dílech","Poznámka o souvisejících dílech","1","0","","BKS"
"586","Poznámka o získaných oceněních","Poznámka o získaných oceněních","1","0","","BKS"
"600","Vedlejší věcné záhlaví - osobní jméno","Vedlejší věcné záhlaví - osobní jméno","1","0","","BKS"
"610","Vedlejší věcné záhlaví - jméno korporace","Vedlejší věcné záhlaví - jméno korporace","1","0","","BKS"
"611","Vedlejší věcné záhlaví - jméno akce","Vedlejší věcné záhlaví - jméno akce","1","0","","BKS"
"630","Vedlejší věcné záhlaví - unifikovaný název","Vedlejší věcné záhlaví - unifikovaný název","1","0","","BKS"
"648","Vedlejší věcné záhlaví - chronologický termín","Vedlejší věcné záhlaví - chronologický termín","1","0","","BKS"
"650","Vedlejší věcné záhlaví - věcné téma","Vedlejší věcné záhlaví - věcné téma","1","0","","BKS"
"651","Vedlejší věcné záhlaví - geografické jméno","Vedlejší věcné záhlaví - geografické jméno","1","0","","BKS"
"653","Rejstříkový termín - volně tvořený","Rejstříkový termín - volně tvořený","1","0","","BKS"
"654","Vedlejší věcné záhlaví - fasetové věcné téma","Vedlejší věcné záhlaví - fasetové věcné téma","1","0","","BKS"
"655","Rejstříkový termín - žánr/forma","Rejstříkový termín - žánr/forma","1","0","","BKS"
"690","Lokální věcné údaje","Lokální věcné údaje","1","0","","BKS"
"700","Vedlejší záhlaví - osobní jméno autora","Vedlejší záhlaví - osobní jméno autora","1","0","","BKS"
"710","Vedlejší záhlaví - jméno korporativního autora","Vedlejší záhlaví - jméno korporativního autora","1","0","","BKS"
"711","Vedlejší záhlaví - jméno akce","Vedlejší záhlaví - jméno akce","1","0","","BKS"
"765","Záhlaví v originálním jazyce","Záhlaví v originálním jazyce","1","0","","BKS"
"773","Zdrojový dokument/hostitelské dílo","Zdrojový dokument/hostitelské dílo","1","0","","BKS"
"856","Elektronická adresa umístění a přístupu","Elektronická adresa umístění a přístupu","1","0","","BKS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","BKS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","BKS"
"952","Údaje o jednotce (exempláři)(KOHA)","Údaje o jednotce (exempláři)(KOHA)","1","0","","BKS"
"998","Místní kontrolní číslo (RLIN)","Místní kontrolní číslo (RLIN)","1","0","","BKS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","BKS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"000","@","Řídící pole kódované 24B","Řídící pole kódované 24B","0","1","","0","","","marc21_leader.pl","0","-1","BKS","","","","9999"
"001","@","Řídící pole proměnné","Řídící pole proměnné","0","0","","0","","","","0","-1","BKS","","","","9999"
"003","@","Řídící pole proměnné","Řídící pole proměnné","0","0","","0","","","marc21_field_003.pl","0","-1","BKS","","","","9999"
"005","@","Řídící pole 16B","Řídící pole 16B","0","0","","0","","","marc21_field_005.pl","0","-1","BKS","","","","9999"
"007","@","Řídící pole kódované","Řídící pole kódované","0","0","","0","","","marc21_field_007.pl","0","-1","BKS","","","","9999"
"008","@","Řídící pole kódované 40B","Řídící pole kódované 40B","0","1","","0","","","marc21_field_008.pl","0","-1","BKS","","","","9999"
"020","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"020","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"020","a","ISBN","ISBN","0","0","biblioitems.isbn","0","","","","0","0","BKS","","","","9999"
"020","c","Dostupnost","Dostupnost","0","0","","0","","","","0","-1","BKS","","","","9999"
"020","z","Zrušené/neplatné ISBN","Zrušené/neplatné ISBN","1","0","","0","","","","0","-1","BKS","","","","9999"
"022","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"022","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"022","a","ISSN","ISSN","0","0","biblioitems.issn","0","","","","0","-1","BKS","","","","9999"
"022","y","Nesprávné ISSN","Nesprávné ISSN","1","0","","0","","","","0","-1","BKS","","","","9999"
"022","z","Zrušené ISSN","Zrušené ISSN","1","0","","0","","","","0","-1","BKS","","","","9999"
"024","2","Zdroj čísla nebo kódu","Zdroj čísla nebo kódu","0","0","","0","","","","0","-1","BKS","","","","9999"
"024","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"024","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"024","a","Standardní číslo nebo kód","Standardní číslo nebo kód","0","0","","0","","","","0","-1","BKS","","","","9999"
"024","c","Dostupnost","Dostupnost","0","0","","0","","","","0","-1","BKS","","","","9999"
"024","d","Další kódy následující za standardním kódem","Další kódy následující za standardním kódem","0","0","","0","","","","0","-1","BKS","","","","9999"
"024","z","Zrušené/neplatné standardní číslo nebo kód","Zrušené/neplatné standardní číslo nebo kód","1","0","","0","","","","0","-1","BKS","","","","9999"
"040","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"040","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"040","a","Agentura původní katalogizace","Agentura původní katalogizace","0","0","","0","","","","0","-1","BKS","","","","9999"
"040","b","Jazyk katalogizace","Jazyk katalogizace","0","0","","0","","","","0","-1","BKS","","","","9999"
"040","c","Agentura přepisu do strojové formy","Agentura přepisu do strojové formy","0","0","","0","","","","0","-1","BKS","","","","9999"
"040","d","Agentura upravující záznam","Agentura upravující záznam","1","0","","0","","","","0","-1","BKS","","","","9999"
"040","e","Použitá pravidla popisu","Použitá pravidla popisu","0","0","","0","","","","0","-1","BKS","","","","9999"
"041","2","Zdroj kódu jazyka","Zdroj kódu jazyka","0","0","","0","","","","0","-1","BKS","","","","9999"
"041","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"041","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"041","a","Kód jazyka textu/zvuku, mezititulků","Kód jazyka textu/zvuku, mezititulků","1","0","","0","","","","0","-1","BKS","","","","9999"
"041","b","Kód jazyka anotace/titulků","Kód jazyka anotace/titulků","1","0","","0","","","","0","-1","BKS","","","","9999"
"041","f","Kód jazyka obsahu","Kód jazyka obsahu","1","0","","0","","","","0","-1","BKS","","","","9999"
"041","g","Kód jazyka doprovodného textu","Kód jazyka doprovodného textu","1","0","","0","","","","0","-1","BKS","","","","9999"
"041","h","Kód jazyka originálu","Kód jazyka originálu","1","0","","0","","","","0","-1","BKS","","","","9999"
"044","2","Zdroj kódu geografické oblasti","Zdroj kódu geografické oblasti","1","0","","0","","","","0","-1","BKS","","","","9999"
"044","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"044","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
"044","a","Kód geografické oblasti/země","Kód geografické oblasti/země","1","0","","0","","","","0","-1","BKS","","","","9999"
"044","b","Místní kód geografické obslati","Místní kód geografické obslati","1","0","","0","","","","0","-1","BKS","","","","9999"
"044","c","Kód ISO geografické oblasti/země","Kód ISO geografické oblasti/země","1","0","","0","","","","0","-1","BKS","","","","9999"
"072","2","Zdroj předmětové klasifikace","Zdroj předmětové klasifikace","0","0","","0","","","","0","-1","BKS","","","","9999"
"072","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","0","","","","0","-1","BKS","","","","9999"
"072","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","0","","","","0","-1","BKS","","","","9999"
